﻿año,Periodo ,Nombre del Programa ,Referencia ,Nombre de la meta y/o acción ,Hipervínculo al informe ,Observaciones 
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1 ,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426361_48.C.TRANSPARENCIA-PROACTIVA_IMT_20220210.pdf,Informe Diana Cristina Santos Meráz
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1 ,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426362_48.C.TRANSPARENCIA-PROACTIVA_IMT_20220210.pdf,Informe Adela Velázquez Uvalle
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426363_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Bryanda Ashley Estrada Danell
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426364_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Claudia Beatriz Olazarán De La Cruz
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.","	
http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426365_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf",Informe Claudia Isela Valdez Brizeño
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426366_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Dorlyn Jael Alvarado
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.","	
http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426367_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf",Informe Elvia Marlene Wade Alcocer
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426368_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Eva Yessenia Hernández Aguilar
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426369_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Jessica Lizbeth Reyes Hernández
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.1,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426370_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Karla Anahí Jaramillo Barbosa
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.2,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.",http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426371_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf,Informe Liliana Adonahí Domínguez Zúñiga
2021,Mayo - Diciembre ,Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas PAIMEF ,C.I.3,"Brindar orientación y asesoría telefónica a mujeres en situación de violencia que llamen a la línea de emergencia 9-1-1, en coordinación con el Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública, mediante la contratación de servicios profesionales de psicología.","	
http://sega.tamaulipas.gob.mx/AppSEGA/uploads/426372_48.A.INFORMACION-DE-INTERES-PUBLICO_IMT_20220210.pdf",Informe Sarah de Jesús Zozaya Alanis
