﻿No. ,MUNICIPIO,LOCALIDAD,UNIDAD MEDICA ,CLUES ,TIPO UNIDAD 
39,HIDALGO ,BUENOS AIRES ,R-01 BUENOS AIRES ,TSSSA000582 ,RURAL 
40,HIDALGO ,ESTACION SANTA ENGRACIA ,R-02 GUILLERMO ZÚÑIGA ,TSSSA000623 ,RURAL 
41,HIDALGO ,LA AURORA ,R-01 LA AURORA ,TSSSA003160 ,RURAL 
42,JAUMAVE ,AVILA Y URBINA (LA MECA) ,R-01 ÁVILA Y URBINA ,TSSSA000676 ,RURAL 
43,JAUMAVE ,EL HIGUERON ,R-01 EL HIGUERÓN ,TSSSA000681 ,RURAL 
44,JAUMAVE ,JAUMAVE ,CS CON SERVICIOS AMPLIADOS DE JAUMAVE ,TSSSA003155 ,URBANA 
45,JIMÉNEZ ,ALLENDE ,R-01 IGNACIO ALLENDE ,TSSSA000734 ,RURAL 
46,LLERA ,EL NUEVO ENCINO (EL ENCINO) ,R-01 EL ENCINO ,TSSSA000804 ,RURAL 
47,LLERA ,LLERA DE CANALES ,CENTRO DE SALUD LLERA ,TSSSA000746 ,URBANA 
48,LLERA ,MARIANO ESCOBEDO ,R-01 MARIANO ESCOBEDO ,TSSSA000792 ,RURAL 
49,MATAMOROS ,EL LONGOREÑO ,R-01 EL LONGOREÑO ,TSSSA001323 ,RURAL 
50,MATAMOROS ,EL REFUGIO ,R-01 EL REFUGIO ,TSSSA001422 ,RURAL 
51,MATAMOROS ,ESTACION SANDOVAL ,R-01 SANDOVAL ,TSSSA001376 ,RURAL 
52,MATAMOROS ,LAS HIGUERILLAS ,R-02 HIGUERILLAS ,TSSSA001410 ,RURAL 
53,MATAMOROS ,RAMIREZ ,R-02 ESTACIÓN RAMÍREZ ,TSSSA001352 ,RURAL 
54,MATAMOROS ,SAN LUISITO ,R-01 SAN LUISITO ,TSSSA001381 ,RURAL 
55,MATAMOROS ,SANTA ADELAIDA ,R-01 SANTA ADELAIDA ,TSSSA001393 ,RURAL 
56,MATAMOROS ,SOLISEÑO ,R-01 SOLISEÑO ,TSSSA001405 ,RURAL 
57,MÉNDEZ ,PEDRO JOSE MENDEZ ,R-01 PEDRO JOSÉ MÉNDEZ ,TSSSA001446 ,RURAL 
58,MIGUEL ALEMÁN ,MIGUEL ALEMÁN ,CS CON SERVICIOS AMPLIADOS DE MIGUEL ALEMÁN ,TSSSA018975 ,URBANA 
59,MIQUIHUANA ,ESTANQUE DE LOS WALLE ,R-01 ESTANQUE DE LOS WALLES (ESTANQUE DE LOS UVALLE) ,TSSSA001533 ,RURAL 
60,NUEVO LAREDO ,NUEVO LAREDO ,CEREDI NUEVO LAREDO ,TSSSA003510 ,URBANA 
61,NUEVO LAREDO ,NUEVO LAREDO ,U-03 COL. AMÉRICO VILLARREAL ,TSSSA001673 ,URBANA 
62,NUEVO LAREDO ,NUEVO LAREDO ,U-01 COL INSURGENTES ,TSSSA018461 ,URBANA 
63,NUEVO LAREDO ,NUEVO LAREDO ,U-02 FRACC VILLAS DE SAN MIGUEL ,TSSSA018485 ,URBANA 
64,NUEVO LAREDO ,NUEVO LAREDO ,U-01 COL MANUEL CAVAZOS ,TSSSA001620 ,URBANA 
65,NUEVO LAREDO ,NUEVO LAREDO ,CENTRO DE SALUD U-02 RESERVAS TERRITORIALES ,TSSSA017901 ,URBANA 
66,NUEVO MORELOS ,SANTA CRUZ DEL TORO ,R-01 SANTA CRUZ DEL TORO ,TSSSA001714 ,RURAL 
67,OCAMPO ,EL PENSIL ,R-01 EL PENSIL ,TSSSA003090 ,RURAL 
68,REYNOSA ,ALFREDO V. BONFIL (PERIQUITOS) ,R-01 ALFREDO V. BONFIL ,TSSSA001982 ,RURAL 
69,REYNOSA ,DOROTEO ARANGO ,R-01 DOROTEO ARANGO ,TSSSA018683 ,RURAL 
70,REYNOSA ,LLORONA NUEVA ,R-01 LLORONA NUEVA ,TSSSA018695 ,RURAL 
71,REYNOSA ,MANUEL CAVAZOS LERMA ,R-01 MANUEL CAVAZOS LERMA ,TSSSA001994 ,RURAL 
72,REYNOSA ,NUEVO SANTANA ,R-01 NUEVO SANTANA ,TSSSA018671 ,RURAL 
73,RÍO BRAVO ,CANDIDO AGUILAR ,R-02 CÁNDIDO AGUILAR ,TSSSA018963 ,RURAL 
74,RÍO BRAVO ,CIUDAD RIO BRAVO ,U-02 COL. MONTERREAL ,TSSSA002035 ,URBANA 
75,RÍO BRAVO ,CIUDAD RIO BRAVO ,U-02 COL. GRACIANO SÁNCHEZ ,TSSSA019045 ,URBANA 
76,RÍO BRAVO ,EMILIO PORTES GIL ,R-01 EMILIO PORTES GIL ,TSSSA002076 ,RURAL 
77,RÍO BRAVO ,MANUEL PARREÑO ,R-01 MANUEL PARREÑO ,TSSSA002081 ,RURAL 
78,RÍO BRAVO ,NUEVO PROGRESO ,R-02 NUEVO PROGRESO ,TSSSA002093 ,RURAL 
79,RÍO BRAVO ,SANTA APOLONIA ,R-02 SANTA APOLONIA ,TSSSA002110 ,RURAL 
80,SAN CARLOS ,EL BARRANCO AZUL ,R-01 BARRANCO AZUL ,TSSSA002146 ,RURAL 
81,SAN CARLOS ,EL SAUCILLO ,R-01 EL SAUCILLO ,TSSSA002163 ,RURAL 
82,SAN CARLOS ,LA GAVIA ,R-01 LA GAVIA ,TSSSA002151 ,RURAL 
83,SAN CARLOS ,SAN CARLOS ,R-01 SAN CARLOS ,TSSSA002134 ,RURAL 
84,SAN FERNANDO ,ALFREDO V. BONFIL (LUIS ECHEVERRIA) ,R-01 ALFREDO V. BONFIL ,TSSSA002356 ,RURAL 
85,SAN FERNANDO ,EL BARRANCON DEL TIO BLAS (EL BARRANCON) ,R-01 BARRANCÓN DEL TÍO BLAS ,TSSSA002332 ,RURAL 
86,SAN FERNANDO ,GENERAL FRANCISCO VILLA ,R-01 FRANCISCO VILLA ,TSSSA002291 ,RURAL 
87,SAN FERNANDO ,GUADALUPE VICTORIA (EL NORTEÑO) ,R-01 EL NORTEÑO ,TSSSA018753 ,RURAL 
88,SAN FERNANDO ,LA CARRETA DOS ,R-01 LA CARRETA II ,TSSSA017942 ,RURAL 
89,SAN FERNANDO ,LA CARRETA UNO ,R-01 LA CARRETA UNO ,TSSSA002274 ,RURAL 
90,SAN FERNANDO ,LA LOMA ,R-01 LA LOMA ,TSSSA018765 ,RURAL 
91,SAN FERNANDO ,PALO SOLO ,R-01 PALO SOLO ,TSSSA002315 ,RURAL 
92,SAN FERNANDO ,SAN FERNANDO ,U-01 COL. VILLA DEL MAR ,TSSSA018490 ,URBANA 
93,SAN FERNANDO ,SAN FERNANDO ,U-01 COL. AMPLIACIÓN LOMA ALTA ,TSSSA018502 ,URBANA 
94,SAN FERNANDO ,SANTA RITA (ESCUADRON 201) ,R-01 SANTA RITA ,TSSSA002320 ,RURAL 
95,SAN NICOLÁS ,FLECHADORES ,R-01 FLECHADORES ,TSSSA003061 ,RURAL 
96,SOTO LA MARINA ,LA PEÑA ,R-01 LA PEÑA ,TSSSA002402 ,RURAL 
97,SOTO LA MARINA ,LA PESCA ,R-01 LA PESCA ,TSSSA002414 ,RURAL 
98,SOTO LA MARINA ,LAS ENRAMADAS ,R-01 ENRAMADAS ,TSSSA002390 ,RURAL 
99,SOTO LA MARINA ,LOS BELLOS ,R-01 LOS BELLOS ,TSSSA017925 ,RURAL 
100,SOTO LA MARINA ,SOTO LA MARINA ,CENTRO DE SALUD SOTO LA MARINA ,TSSSA003493 ,URBANA 
101,SOTO LA MARINA ,TAMPIQUITO (SOTO LA MARINA) ,R-01 EJIDO TAMPIQUITO ,TSSSA018415 ,RURAL 
102,TULA ,EL REFUGIO (LA UNION) ,R-01 EL REFUGIO (LA UNIÓN) ,TSSSA002641 ,RURAL 
103,TULA ,MAGDALENO CEDILLO (EL CORONEL) ,R-01 MAGDALENO CEDILLO ,TSSSA017896 ,RURAL 
104,VALLE HERMOSO ,ANAHUAC ,R-01 ANÁHUAC ,TSSSA002723 ,RURAL 
105,VALLE HERMOSO ,EL REALITO ,R-01 EL REALITO ,TSSSA002764 ,RURAL 
106,VALLE HERMOSO ,EMPALME ,R-01 EMPALME ,TSSSA002740 ,RURAL 
107,VALLE HERMOSO ,ENSENADA ,R-01 ENSENADA ,TSSSA002752 ,RURAL 
108,VALLE HERMOSO ,VALLE HERMOSO ,U-02 COL. LA NORTEÑITA ,TSSSA018934 ,URBANA 
109,VALLE HERMOSO ,VALLE HERMOSO ,U-02 COL. INDEPENDENCIA SUR ,TSSSA018910 ,URBANA 
110,VICTORIA ,CIUDAD VICTORIA ,CEREDITAM PROSPERA ,TSSSA003365 ,URBANA 
111,VILLAGRÁN ,GARZA VALDEZ ,R-01 GARZA VALDEZ ,TSSSA002950 ,RURAL 
112,VILLAGRÁN ,GENERAL LUCIO BLANCO ,R-01 LUCIO BLANCO ,TSSSA002962 ,RURAL 
113,VILLAGRÁN ,VILLAGRAN ,R-01 VILLAGRÁN ,TSSSA002945 ,RURAL 
