﻿TAMIZ AUDITIVO 2020,,ENERO,FEB,MARZ,ABRIL,MAYO,JUNIO,JULIO,AGOST,SEPT,OCT,NOV,DIC,TOTAL
HOSPITAL GENERAL SAN FERNANDO,,60,42,0,47,60,54,55,56,49,64,66,53,606
CSSA JAUMAVE,,13,19,9,24,9,10,23,16,19,21,19,20,202
CSSA MIGUEL ALEMAN,,19,5,0,4,0,5,3,5,5,4,1,2,53
HOSPITAL GENERAL RIO BRAVO,,39,38,0,0,0,0,0,0,38,64,56,50,285
HOSPITAL GENERAL VALLE HERMOSO,,73,51,40,56,40,42,45,51,45,31,51,48,573
HOSPITAL INTEGRAL ABASOLO,,9,4,0,4,3,3,2,7,3,6,6,5,52
HOSPITAL GENERAL ALTAMIRA,,64,49,51,64,51,56,88,106,134,140,80,54,937
HOSPITAL INTEGRAL ALDAMA,,19,13,14,16,14,17,21,14,26,32,18,14,218
TOTAL:,,2194,1811,1164,1561,1774,1605,1909,2104,1861,2286,2021,1760,22050
TAMIZ AUDITIVO 2017,,ENERO,FEB,MARZ,ABRIL,MAYO,JUNIO,JULIO,AGOST,SEPT,OCT,NOV,DIC,TOTAL
HOSPITAL GENERAL VICTORIA,,340,193,211,238,228,263,254,354,322,296,283,262,3244
HOSPITAL CIVIL VICTORIA,,186,110,76,66,84,64,132,155,111,112,111,72,1279
HOSPITAL INFANTIL TAMAULIPAS,,29,17,44,61,66,75,34,55,21,11,21,39,473
HOSPITAL GENERAL TAMPICO,,265,224,212,220,208,227,298,296,264,327,288,296,3125
HOSPITAL CIVIL CD. MADERO,,175,170,26,60,94,90,116,140,122,96,0,0,1089
HOSPITAL GENERAL MATAMOROS,,257,261,346,235,224,253,216,284,364,302,331,267,3340
HOSPITAL GENERAL REYNOSA,,144,96,124,74,144,123,137,148,141,129,170,80,1510
HOSPITAL MATERNO INFANTIL REYNOSA,,125,281,290,192,214,205,251,268,296,290,299,243,2954
HOSPITAL GENERAL NUEVO LAREDO,,123,108,130,0,178,111,81,132,101,22,21,52,1059
HOSPITAL CIVIL NUEVO LAREDO,,196,199,190,114,131,123,148,186,173,225,224,137,2046
HOSPITAL GENERAL MANTE,,0,108,90,85,135,123,131,153,154,177,154,96,1406
HOSPITAL GENERAL SAN FERNANDO,,92,55,52,43,53,66,55,67,69,63,69,57,741
CSSA JAUMAVE,,22,28,15,20,8,20,20,5,0,13,15,15,181
CSSA MIGUEL ALEMAN,,19,5,13,8,4,10,9,12,15,10,5,4,114
HOSPITAL GENERAL RIO BRAVO,,80,11,32,8,12,5,45,32,47,40,20,30,362
HOSPITAL GENERAL VALLE HERMOSO,,69,43,47,69,38,48,48,65,80,71,64,47,689
HOSPITAL INTEGRAL ABASOLO,,1,8,11,5,5,3,8,4,4,6,2,4,61
HOSPITAL GENERAL ALTAMIRA,,46,8,52,8,77,35,46,56,73,79,65,53,598
HOSPITAL INTEGRAL ALDAMA,,28,21,19,17,11,15,19,27,28,24,9,27,245
TOTAL:,,2197,1946,1980,1523,1914,1859,2048,2439,2385,2293,2151,1781,24516
TAMIZ AUDITIVO 2016,,ENERO,FEB,MARZ,ABRIL,MAYO,JUNIO,JULIO,AGOST,SEPT,OCT,NOV,DIC,TOTAL
HOSPITAL GENERAL VICTORIA,,320,280,227,263,250,287,280,324,322,308,273,236,3370
HOSPITAL CIVIL VICTORIA,,108,132,88,96,100,124,170,150,139,182,85,132,1506
HOSPITAL INFANTIL TAMAULIPAS,,76,53,66,44,40,38,40,44,39,51,45,38,574
HOSPITAL GENERAL TAMPICO,,273,170,154,284,320,318,0,240,0,262,270,205,2496
HOSPITAL CIVIL CD. MADERO,,175,174,147,240,180,190,200,230,240,210,155,297,2438
HOSPITAL GENERAL MATAMOROS,,261,278,302,346,230,332,339,390,356,334,315,251,3734
HOSPITAL GENERAL REYNOSA,,129,157,101,250,162,178,220,317,286,155,168,179,2302
HOSPITAL MATERNO INFANTIL REYNOSA,,231,283,230,262,258,281,290,286,384,276,407,241,3429
HOSPITAL GENERAL NUEVO LAREDO,,44,123,103,0,0,39,130,179,178,103,30,113,1042
HOSPITAL CIVIL NUEVO LAREDO,,180,146,90,197,245,194,190,224,173,163,176,106,2084
HOSPITAL GENERAL MANTE,,127,150,94,215,155,168,180,174,216,190,193,158,2020
HOSPITAL GENERAL SAN FERNANDO,,40,52,39,66,63,52,65,56,31,65,39,18,586
CSSA JAUMAVE,,19,12,15,20,18,28,14,26,18,17,12,25,224
CSSA MIGUEL ALEMAN,,21,34,17,18,15,24,39,42,26,3,12,39,290
HOSPITAL GENERAL RIO BRAVO,,56,64,58,76,66,70,69,47,59,15,60,69,709
HOSPITAL GENERAL VALLE HERMOSO,,56,70,46,64,57,81,79,57,95,68,84,52,809
HOSPITAL INTEGRAL ABASOLO,,10,5,7,11,10,10,7,11,8,4,2,11,96
HOSPITAL GENERAL ALTAMIRA,,49,70,49,72,2,47,90,41,69,59,103,72,723
HOSPITAL INTEGRAL ALDAMA,,20,19,15,22,30,24,23,17,31,29,14,21,265
TOTAL:,,2195,2272,1848,2546,2201,2485,2425,2855,2670,2494,2443,2263,28697
