﻿Año,Periodo,Eventos,Nombre o Tema del Evento,Mujeres,Hombres,Total de Personas,Nota
2022,enero - marzo,6,PREVENCIÓN DEL ACOSO Y HOSTIGAMIENTO SEXUAL,209,61,270,
2022,enero - marzo,4,LENGUAJE INCLUYENTE Y  NO SEXISTA,270,146,416,
2022,abril - junio,6,CAPACITACIÓN CONTINUA EN ATENCIÓN CON PERSPECTIVA DE GÉNERO,68,4,72,
2022,abril - junio,1,LENGUAJE INCLUYENTE Y  NO SEXISTA,49,1,50,
2022,abril - junio,9,PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES ,146,72,218,
2022,abril - junio,3,IGUALDAD DE GÉNERO (BRECHAS DE GÉNERO),52,7,59,
2022,abril - junio,3,DERECHOS SEXUALES Y REPRODUCTIVOS,110,15,125,
2022,abril - junio,1,CAPACITACIÓN METODOLOGÍA CIRCULOS DE SORORIDAD,30,0,30,
2022,abril - junio,1,VIOLENCIA DIGITAL,41,22,63,
2022,abril - junio,104,PLATICAS PREMATRIMONIALES,563,563,1126,
2022,abril - junio,5,METODOLOGÍA CIRCULOS DE SORORIDAD,49,0,49,
2022,abril - junio,4,CONTENCIÓN EMOCIONAL,42,0,42,
2022,abril - junio,1,MASCULINIDADES,14,18,32,
