MUNICIPIO DE UBICACI�N DEL PROYECTO,UNIDAD DE PRODUCCI�N (PESCA Y ACUACULTURA),PROGRAMA,COMPONENTE,DESAGREGACION DE CONCEPTO,UNIDAD DE MEDIDA
SOTO LA MARINA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALDAMA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
TAMPICO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALDAMA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
MATAMOROS,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
SAN FERNANDO,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR; ADQUISICION DE EQUIPO SATELITAL,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
ALTAMIRA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE MOTOR,PROYECTO
SOTO LA MARINA,PESCA,PROGRAMA DE FOMENTO A LA PRODUCTIVIDAD PESQUERA Y ACUICOLA,IMPULSO A LA CAPITALIZACION; MODERNIZACION DE EMBARCACIONES MENORES,SUSTITUCION DE EMBARCACION,PROYECTO
