﻿Año,periodo ,Centros Regionales,Estudios,Canalizado a Jurídico,Canalizado a Psicología,Orientación y Canalización,Atenciones juridicas,Atencion psicologica,Violencia Física,Violencia Psicológica,Violencia Sexual,Violencia Económica,Violencia patrimonial,Violencia simbólica,Violencia Obstétrica,Familiar,Docente,Comunidad,Laboral,Mediatica,institucional,15 a 19 años,20 a 24 años,25 a 29 años,30 a 34 años,35 a 39 años,40 a 44 años,45 a 49 años,50 a 54 años,55 a 59 años,60 en adelante,Primaria,Secundaria,Preparatoria o Equivalente,Profesional o Posgrado,Sin Estudios
2020,julio - septiembre ,Reynosa ,205,155,141,5,657,626,96,199,45,57,69,0,0,194,0,7,0,1,2,5,24,32,32,42,27,14,12,10,7,38,86,51,25,5
2020,julio - septiembre ,Zona centro,327,234,213,69,1716,1196,96,300,6,40,2,1,0,320,0,2,3,0,0,7,31,65,56,46,41,32,22,13,11,15,98,109,99,5
2020,julio - septiembre ,Zona Sur,342,179,221,23,498,507,190,257,12,12,13,0,0,265,0,6,0,0,1,14,29,39,39,56,49,39,36,21,20,54,108,107,62,11
2020,julio - septiembre ,Miguel Aleman ,242,241,242,0,289,333,2,239,0,3,7,0,0,242,0,0,0,0,0,0,14,37,46,44,28,26,24,12,11,44,83,112,3,0
2020,julio - septiembre ,Xicotencatl,131,131,131,3,229,283,34,120,2,13,23,0,0,127,0,0,1,0,0,3,43,15,11,20,6,15,6,5,7,10,50,56,12,3
2020,julio - septiembre ,Mante ,106,106,106,87,353,445,34,87,1,15,19,0,0,98,0,1,0,7,0,1,16,16,13,12,18,11,6,4,13,13,51,23,15,4
2020,julio - septiembre ,Totales 3er Trimestre,2196,1746,1844,203,5380,4726,695,1943,131,221,272,1,0,2063,0,34,6,8,5,50,251,352,356,344,268,203,167,92,113,283,916,636,304,60
2020,octubre - diciembre,Matamoros,270,167,222,0,719,396,89,270,13,83,41,0,0,263,0,5,0,0,2,6,28,52,43,38,36,17,27,14,9,29,129,65,38,9
2020,octubre - diciembre ,San Fernando,98,107,77,5,367,229,37,95,12,46,28,0,1,89,0,7,1,0,2,4,9,15,17,19,11,8,10,1,3,13,47,21,12,3
2020,octubre - diciembre,Tula ,256,250,253,14,412,302,76,179,2,59,28,0,0,232,0,1,0,0,0,3,53,34,39,26,23,14,20,15,29,45,134,53,19,5
2020,octubre - diciembre ,Reynosa ,182,144,102,7,678,372,119,177,46,127,76,0,0,173,0,5,1,4,0,12,26,35,28,29,13,15,15,5,4,23,91,43,21,4
2020,octubre - diciembre,Zona centro,267,123,132,95,1369,1052,79,213,9,75,2,0,0,265,0,1,1,0,0,6,30,41,45,43,41,28,18,7,9,29,80,97,57,3
2020,octubre - diciembre ,Zona Sur,264,150,141,30,421,368,137,173,4,47,37,0,0,173,0,4,1,0,0,13,24,38,30,37,40,30,18,13,21,52,103,65,40,4
2020,octubre - diciembre,Miguel Aleman ,66,66,64,0,129,174,0,63,0,3,3,0,0,63,0,0,0,0,0,0,7,7,5,12,16,9,6,2,2,15,26,23,2,0
2020,octubre - diciembre ,Xicotencatl,37,37,37,0,177,173,22,35,5,7,3,0,0,38,0,0,0,0,0,0,8,7,6,4,7,3,2,0,0,1,23,9,2,2
2020,octubre - diciembre,Mante ,82,82,82,116,236,252,5,70,4,51,12,3,0,76,0,2,0,0,4,0,12,13,10,11,18,5,3,3,7,10,34,29,9,0
2020,octubre - diciembre ,Totales 4to Trimestre,1522,1126,1110,267,4508,3318,564,1275,95,498,230,3,1,1372,0,25,4,4,8,44,197,242,223,219,205,129,119,60,84,217,667,405,200,30
2021,enero - marzo,Matamoros,167,83,84,43,316,141,152,79,65,7,11,0,0,162,0,4,0,0,0,3,19,29,24,23,23,17,17,7,5,27,27,35,27,4
2021,enero - marzo,San Fernando,61,60,55,3,239,140,37,60,15,32,29,0,0,57,1,8,0,0,0,2,10,8,12,10,8,2,4,0,5,7,12,16,7,4
2021,enero - marzo,Tula ,122,122,102,18,239,136,103,24,58,0,5,0,0,120,0,2,0,0,0,2,17,23,13,24,18,6,4,8,7,25,21,23,19,4
2021,enero - marzo,Reynosa ,188,159,182,7,799,348,188,105,118,36,63,0,0,186,0,1,2,0,1,8,16,36,31,26,32,20,9,3,7,28,27,49,20,9
2021,enero - marzo,Zona centro,280,124,77,113,709,464,225,18,47,2,71,1,0,279,0,1,0,0,0,8,24,30,41,60,48,24,18,23,4,24,27,95,90,7
2021,enero - marzo,Zona Sur,223,103,136,17,266,132,101,94,36,24,7,0,0,153,0,3,0,0,0,7,15,27,33,32,28,21,21,21,18,43,49,59,36,7
2021,enero - marzo,Totales 1er Trimestre,1041,651,636,201,2568,1361,806,380,339,101,186,1,0,957,1,19,2,0,1,30,101,153,154,175,157,90,73,62,46,154,163,277,199,35
2021,abril - Junio ,Matamoros,204,162,131,20,421,233,83,184,7,76,14,0,0,197,0,4,0,0,0,1,26,32,41,36,23,23,12,4,6,30,29,51,41,3
2021,abril - Junio ,San Fernando,73,59,62,3,251,191,71,42,36,15,40,0,0,69,0,3,0,0,5,3,7,14,15,8,11,3,6,1,5,13,11,17,6,4
2021,abril - Junio ,Tula ,114,106,107,7,252,136,23,81,4,44,8,0,0,90,0,2,0,0,2,6,22,20,19,13,16,7,3,1,7,27,16,27,17,3
2021,abril - Junio ,Reynosa ,149,105,120,0,742,244,81,149,35,108,62,1,0,138,0,3,0,1,3,5,22,25,31,17,15,12,11,7,4,12,20,41,17,5
2021,abril - Junio ,Zona centro,338,152,131,119,1143,660,63,259,10,73,2,0,0,336,0,0,2,0,0,3,38,46,45,72,48,38,24,19,5,39,35,94,111,6
2021,abril - Junio ,Zona Sur,408,219,214,43,494,412,143,182,22,50,10,0,2,249,0,12,0,0,4,9,32,43,50,45,53,55,43,35,43,69,30,123,70,16
2021,abril - Junio ,Totales 2do Trimestre,1286,803,765,192,3303,1876,464,897,114,366,136,1,2,1079,0,24,2,1,14,27,147,180,201,191,166,138,99,67,70,190,141,353,262,37
2021,julio - septiembre ,MATAMOROS,146,90,117,8,325,190,64,136,27,37,5,0,0,143,0,2,1,0,0,1,12,20,31,14,22,22,15,5,4,17,71,35,11,7
2021,julio - septiembre ,SAN FERNANDO,83,62,70,2,292,188,70,35,32,11,29,0,0,82,0,1,1,0,1,2,4,9,16,18,12,11,4,2,3,8,46,19,6,3
2021,julio - septiembre ,TULA ,148,148,141,9,263,175,36,99,40,40,11,0,0,128,0,2,0,0,0,7,37,34,18,10,15,5,10,7,5,17,65,31,28,6
2021,julio - septiembre ,REYNOSA,181,136,143,0,663,303,114,159,77,99,86,0,3,168,0,4,1,0,4,8,18,36,33,29,26,14,7,7,2,24,77,53,22,5
2021,julio - septiembre ,ZONA CENTRO,323,134,174,88,794,635,74,273,25,43,2,0,0,306,0,2,0,0,0,6,27,52,51,52,44,36,23,14,18,28,91,89,100,2
2021,julio - septiembre ,ZONA SUR,264,144,149,50,256,299,106,153,16,32,27,0,0,152,0,5,0,0,7,4,28,30,50,34,36,26,25,13,18,31,98,74,57,4
2021,julio - septiembre ,Totales 3er Trimestre,1145,714,794,157,2593,1790,464,855,217,262,160,0,3,979,0,16,3,0,12,28,126,181,199,157,155,114,84,48,50,125,448,301,224,27
