﻿Año ,mes,total de llamadas,transferidas,realizadas,Enlazadas correo,no contesto,V. Familiar,V. de pareja,V. contra la mujer,atentados  c. menor,delitos sexuales,0-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60+,S/Inf,victima,testigo,S/Inf,hombre,mujer,S/Inf,asesoria,C. emocional,I. en crisis,PAP,fisica,economica,psicologica,sexual,obstetrica,simbolica,diversa,politica ,patrimonial,familiar,comunitaria,docente ,laboral,institucional,feminicida,mediatica ,Total de Canalizaciones,externa,dependencias,interna ,CR. Matamoros,CR. Victoria,CR.Reynosa,CR. Altamira,CR. Nuevo laredo,CR. Tula,San Fernando,IMT Tampico,IMT Mante ,Miguel Aleman,IMM Madero,casa violeta Tampico ,casa violeta victoria ,matutino,vespertino,nocturno
2021,ENERO,1655,686,,399,,590,403,115,3,2,15,41,63,82,82,72,49,43,33,16,42,1117,610,348,697,169,766,720,624,360,,,576,19,779,7,0,0,0,2,28,827,20,0,1,5,2,0,250,43,"DIF,MP",207,3,0,1,3,1,0,0,0,0,0,0,26,29,293,408,227
2021,FEBRERO,1371,555,,155,,632,364,402,5,1,20,35,75,93,93,75,52,39,23,27,21,274,509,271,51,155,604,72,596,196,,,391,5,574,1,0,0,0,3,27,614,2,1,0,1,1,0,260,53,,209,31,35,41,32,2,6,5,0,6,0,0,21,34,168,416,184
2021,MARZO,1921,808,,155,,937,945,195,6,2,26,109,157,182,198,138,145,94,75,33,65,699,784,395,742,275,920,726,795,467,,,667,12,901,8,0,0,0,0,24,911,6,0,0,2,14,0,397,58,"DIF, CISAME",339,9,17,88,79,11,0,0,0,3,0,0,104,28,399,574,308
2021,Totales 1er Trimestre,4947,2049,,709,,2159,1712,712,14,5,61,185,295,357,373,285,246,176,131,76,128,2090,1903,1014,1490,599,2290,1518,2015,1023,,,1634,36,2254,16,0,0,0,5,79,2352,28,1,1,8,17,0,907,154,0,755,43,52,130,114,14,6,5,0,9,0,0,151,91,860,1398,719
2021,ABRIL ,2018,647,,198,,943,660,264,66,25,19,81,124,131,131,86,88,60,44,21,40,1193,685,418,915,235,833,950,872,596,,,824,20,1151,4,0,0,0,0,38,1546,1,0,0,0,0,0,293,45,,238,6,11,74,33,0,0,0,0,4,0,0,102,8,614,419,285
2021,MAYO ,2144,449,,752,,981,817,341,3,2,23,64,145,142,173,151,127,74,61,28,47,1109,796,489,859,286,1069,800,547,315,,,1149,50,1207,12,0,1,9,0,120,1223,23,0,1,1,1,14,253,33,"DIF, MP, UNEME, AVD",220,27,26,55,50,11,0,0,0,5,0,0,30,16,1006,355,104
2021,JUNIO,2230,640,,669,,1017,912,290,10,1,32,88,181,197,205,166,143,90,63,48,69,948,1288,460,433,349,1356,525,838,310,,,1449,75,1635,9,0,0,3,1,218,1676,23,0,0,1,8,0,353,74,"DIF, MP",279,11,23,71,78,11,2,1,0,2,0,0,74,6,1198,424,147
2021,Totales 2do Trimestre,6392,1736,,1619,,2941,2389,895,79,28,74,233,450,470,509,403,358,224,168,97,156,3250,2769,1367,2207,870,3258,2275,2257,1221,,,3422,145,3993,25,0,1,12,1,376,4445,47,0,1,2,9,14,899,152,0,737,44,60,200,161,22,2,1,0,11,0,0,206,30,2818,1198,536
2021,JULIO,2252,452,,409,,878,993,273,73,35,15,63,137,171,125,120,89,69,53,32,30,1348,924,247,1081,141,1006,1105,602,270,,,910,68,1165,16,0,0,2,0,174,1145,21,0,1,3,6,3,244,54,DIF,244,3,12,65,46,11,1,1,0,3,0,0,90,12,791,378,9
2021,AGOSTO,2243,401,,581,,961,904,370,7,1,12,81,135,183,163,185,133,95,43,37,48,1128,1217,341,685,159,1348,736,656,328,,,1287,86,1542,13,1,0,6,0,203,1517,11,0,2,4,38,1,276,67,"DIF, MP, UNEME, AVD",209,3,12,44,36,2,0,0,0,1,0,0,108,3,908,289,58
2021,SEPTIEMBRE,2518,379,,734,,1117,998,349,47,7,18,67,126,153,172,117,94,77,55,25,44,1570,998,354,1166,157,1124,1237,603,312,,,1156,91,1319,16,0,0,0,0,233,1282,75,0,1,14,29,0,271,106,"DIF, MP, RELACIONES EXTERIORES",178,3,15,26,34,2,1,0,0,0,0,0,91,6,1144,235,94
2021,Totales 3er Trimestre,7013,1232,,1724,,2956,2895,992,127,43,45,211,398,507,460,422,316,241,151,94,122,4046,3139,942,2932,457,3478,3078,1861,910,,,3353,245,4026,45,1,0,8,0,610,3944,107,0,4,21,73,4,791,227,0,631,9,39,135,116,15,2,1,0,4,0,0,289,21,2843,902,161
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
