﻿Año,Periodo,Eventos,Nombre o Tema del Evento,Mujeres,Hombres,Total de Personas,Nota
2020,octubre - diciembre,4,prevención de la violencia de género,31,29,60,
2020,octubre - diciembre,1,masculinidades genero sensibles,11,8,19,
2020,octubre - diciembre,1,lenguaje incluyente y no sexista,17,1,18,
2020,octubre - diciembre,93,platicas prematrimoniales,419,421,840,
2020,octubre - diciembre,1,prevención y atención a la trata de personas,13,1,14,
2020,octubre - diciembre,1,derechos humanos de las víctimas ,38,9,47,
2020,octubre - diciembre,1,atención a víctimas ,26,0,26,
2020,octubre - diciembre,1,derechos humanos,38,9,47,
2020,octubre - diciembre,1,norma 046 de salud ,26,0,26,
2020,octubre - diciembre,3,análisis de resultados con perspectiva de género,29,8,37,
2021,enero - marzo,13,igualdad de género,306,99,405,
2021,enero - marzo,10,prevención de la violencia contra las mujeres,205,68,273,
2021,enero - marzo,6,lenguaje incluyente y no sexista,762,247,1009,
2021,enero - marzo,3,masculinidades,73,16,89,
2021,enero - marzo,3,derechos sexuales y reproductivos,274,73,347,
2021,enero - marzo,3,formación continua en atención con perspectiva de género,51,0,51,
2021,enero - marzo,79,prematrimoniales,410,410,820,
2021,abril - junio,12,igualdad de género,302,126,428,
2021,abril - junio,11,prevención de la violencia contra las mujeres,207,126,333,
2021,abril - junio,25,formación continua en atención con perspectiva de género,51,31,82,
2021,abril - junio,2,prevención del acoso y hostigamiento sexual,25,12,37,
2021,abril - junio,4,masculinidades,125,37,162,
2021,abril - junio,2,lenguaje incluyente y no sexista,84,21,105,
2021,abril - junio,92,pláticas prematrimoniales,499,499,998,
2021,abril - junio,2,"misión, visión y código de ética y conducta del instituto de las mujeres en Tamaulipas",0,0,0,"LAS PERSONAS QUE SE CAPACITARON EN ESTE TEMA, YA FUERON CONTABILIZADAS, YA QUE SON LAS MISMAS QUE TOMARON OTRO TEMA YA MENCIONADO"
2021,abril - junio,1,derechos sexuales y reproductivos,0,0,0,"LAS PERSONAS QUE SE CAPACITARON EN ESTE TEMA, YA FUERON CONTABILIZADAS, YA QUE SON LAS MISMAS QUE TOMARON OTRO TEMA YA MENCIONADO"
2021,julio - septiembre,2,LENGUAJE INCLUYENTE Y NO SEXISTA,63,13,76,
2021,julio - septiembre,3,MASCULINIDADES,22,4,26,
2021,julio - septiembre,4,IGUALDAD DE GÉNERO,85,34,119,
2021,julio - septiembre,6,PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES,382,137,519,
2021,julio - septiembre,2,PREVENCIÓN Y ATENCIÓN AL ACOSO Y HOSTIGAMIENTO,69,9,78,
2021,julio - septiembre,6,CAPACITACION CONTINUA ATENCION CON PERSPECTIVA DE GÉNERO,40,3,43,
2021,julio - septiembre,95,PLÁTICAS PREMATRIMONIALES,466,466,932,
2021,julio - septiembre,6,FORMACIÓN CONTINUA EN ATENCIÓN CON PERSPECTIVA DE GÉNERO,131,25,156,
2021,julio - septiembre,9,PERSPECTIVA DE GÉNERO,10,8,18,
